date,high_temp,low_temp,sun,snow,wind,y
2020/1/2,-2.4,-7.1,1.2,0,2.3,2
2020/1/3,-0.1,-5.4,1.6,1,3.4,2
2020/1/4,-1.8,-7.4,5.2,2,3.4,2
2020/1/5,-1.8,-8.6,2.2,4,3.6,2
2020/1/6,0.5,-3.2,1.1,2,7.1,2
2020/1/7,1,-5.1,0.3,1,1.7,1
2020/1/8,1.6,-5.4,0,2,1.8,1
2020/1/9,1.4,-4.9,4.4,0,3.3,1
2020/1/10,1.1,-5.8,8.2,0,1.2,1
2020/1/11,3.2,-4.9,1.9,0,1.7,0
2020/1/12,1.1,-4.1,0.8,0,1.6,1
2020/1/13,0.7,-5.2,6.1,0,2.1,1
2020/1/14,0.1,-5,2,0,1.4,1
2020/1/15,-2,-5.1,1.5,9,1.4,2
2020/1/16,-0.6,-6.6,6,4,1.9,1
2020/1/17,-0.2,-4.7,3.3,0,2.2,1
2020/1/18,-0.6,-7.2,4.2,0,1.3,1
2020/1/19,0.3,-8.8,5.6,0,1.4,1
2020/1/20,1.1,-2.4,0,26,3.1,1
2020/1/21,0,-3.2,3.3,8,4.9,1
2020/1/22,3.8,-5.5,4.5,0,2.7,0
2020/1/23,3,-4.6,8.5,0,2.6,0
2020/1/24,-0.5,-6.4,1.4,7,5.2,2
2020/1/25,-3.2,-7.1,3.7,6,4.7,2
2020/1/26,-1.4,-7.9,5.2,2,2.6,1
2020/1/27,1.7,-5.6,4.1,0,4.1,1
2020/1/28,2.9,-8.1,7.3,0,3.7,0
2020/1/29,2.1,-2.7,0,3,2.8,1
2020/1/30,3.9,1.1,0,0,4.2,0
2020/1/31,2.5,-1,0,3,4.5,0
2020/2/1,0.9,-2.3,2.7,0,3.8,1
2020/2/2,0.4,-3.1,2.1,0,1.6,0
2020/2/3,-1,-5,0,14,2.2,1
2020/2/4,-3.1,-7.2,5.6,11,4.2,2
2020/2/5,-4.6,-8.1,4.9,41,1.9,2
2020/2/6,-4.5,-10.5,3,1,3,2
2020/2/7,-1.5,-7.2,2.1,7,2.3,2
2020/2/8,-4.8,-11.5,4.6,5,2.8,2
2020/2/9,-7.7,-14.9,7.1,14,1.6,2
2020/2/10,-2.8,-9.8,0.1,5,2.8,2
2020/2/11,0.5,-6.4,4.6,4,1.4,1
2020/2/12,8,-6.6,1.4,0,2.3,0
2020/2/13,8.5,-1.1,3.9,0,1.4,0
2020/2/14,4.6,-0.1,0.7,0,3.1,0
2020/2/15,0.9,-4.7,4.1,7,4.7,1
2020/2/16,-2.5,-5.2,0,10,1.9,1
2020/2/17,1.7,-4.3,0,9,3.6,1
2020/2/18,2.2,-1.2,1.1,10,3.9,1
2020/2/19,0.8,-2.7,1.6,9,2.2,1
2020/2/20,2.3,-2.8,5.1,1,2.4,0
2020/2/21,2.3,-4.5,5.6,0,2.9,0
2020/2/22,6.6,-2.3,0.1,0,6.6,1
2020/2/23,5,-0.2,0,12,6.7,1
2020/2/24,3.1,-4.2,3.7,9,2.6,0
2020/2/25,2.3,-1.4,2.2,8,1.7,0
2020/2/26,2.2,-5.2,10.2,0,1.4,0
2020/2/27,0.6,-6.3,10.1,5,2.8,0
2020/2/28,2.4,-4.9,4.7,12,2.1,0
2020/2/29,-0.5,-7.2,8.3,1,2.3,0
