date,high_temp,low_temp,sun,snow,wind
2020-01-02,-2.4,-7.1,1.2,0,2.3
2020-01-03,-0.1,-5.4,1.6,1,3.4
2020-01-04,-1.8,-7.4,5.2,2,3.4
2020-01-05,-1.8,-8.6,2.2,4,3.6
2020-01-06,0.5,-3.2,1.1,2,7.1
2020-01-07,1.0,-5.1,0.3,1,1.7
2020-01-08,1.6,-5.4,0.0,2,1.8
2020-01-09,1.4,-4.9,4.4,0,3.3
2020-01-10,1.1,-5.8,8.2,0,1.2
2020-01-11,3.2,-4.9,1.9,0,1.7
2020-01-12,1.1,-4.1,0.8,0,1.6
2020-01-13,0.7,-5.2,6.1,0,2.1
2020-01-14,0.1,-5.0,2.0,0,1.4
2020-01-15,-2.0,-5.1,1.5,9,1.4
2020-01-16,-0.6,-6.6,6.0,4,1.9
2020-01-17,-0.2,-4.7,3.3,0,2.2
2020-01-18,-0.6,-7.2,4.2,0,1.3
2020-01-19,0.3,-8.8,5.6,0,1.4
2020-01-20,1.1,-2.4,0.0,26,3.1
2020-01-21,0.0,-3.2,3.3,8,4.9
2020-01-22,3.8,-5.5,4.5,0,2.7
2020-01-23,3.0,-4.6,8.5,0,2.6
2020-01-24,-0.5,-6.4,1.4,7,5.2
2020-01-25,-3.2,-7.1,3.7,6,4.7
2020-01-26,-1.4,-7.9,5.2,2,2.6
2020-01-27,1.7,-5.6,4.1,0,4.1
2020-01-28,2.9,-8.1,7.3,0,3.7
2020-01-29,2.1,-2.7,0.0,3,2.8
2020-01-30,3.9,1.1,0.0,0,4.2
2020-01-31,2.5,-1.0,0.0,3,4.5
2020-02-01,0.9,-2.3,2.7,0,3.8
2020-02-02,0.4,-3.1,2.1,0,1.6
2020-02-03,-1.0,-5.0,0.0,14,2.2
2020-02-04,-3.1,-7.2,5.6,11,4.2
2020-02-05,-4.6,-8.1,4.9,41,1.9
2020-02-06,-4.5,-10.5,3.0,1,3.0
2020-02-07,-1.5,-7.2,2.1,7,2.3
2020-02-08,-4.8,-11.5,4.6,5,2.8
2020-02-09,-7.7,-14.9,7.1,14,1.6
2020-02-10,-2.8,-9.8,0.1,5,2.8
2020-02-11,0.5,-6.4,4.6,4,1.4
2020-02-12,8.0,-6.6,1.4,0,2.3
2020-02-13,8.5,-1.1,3.9,0,1.4
2020-02-14,4.6,-0.1,0.7,0,3.1
2020-02-15,0.9,-4.7,4.1,7,4.7
2020-02-16,-2.5,-5.2,0.0,10,1.9
2020-02-17,1.7,-4.3,0.0,9,3.6
2020-02-18,2.2,-1.2,1.1,10,3.9
2020-02-19,0.8,-2.7,1.6,9,2.2
2020-02-20,2.3,-2.8,5.1,1,2.4
2020-02-21,2.3,-4.5,5.6,0,2.9
2020-02-22,6.6,-2.3,0.1,0,6.6
2020-02-23,5.0,-0.2,0.0,12,6.7
2020-02-24,3.1,-4.2,3.7,9,2.6
2020-02-25,2.3,-1.4,2.2,8,1.7
2020-02-26,2.2,-5.2,10.2,0,1.4
2020-02-27,0.6,-6.3,10.1,5,2.8
2020-02-28,2.4,-4.9,4.7,12,2.1
2020-02-29,-0.5,-7.2,8.3,1,2.3
